#https://projects.economist.com/us-2020-forecast/president/alaska																					
#https://projects.fivethirtyeight.com/2020-election-forecast/arkansas/																					
#https://projects.fivethirtyeight.com/2016-election-forecast																					
#https://www.fec.gov/documents/1890/federalelections2016.xlsx																					
#https://www.nbcnews.com/politics/2020-elections/president-results																					
#	 Prediction  Trump  2020  Economist 	 Prediction  Biden  2020  Economist 	 Chance  Trump  2020  Economist 	 Chance  Biden  2020  Economist 	 Prediction  Trump  2020  538 	 Prediction  Biden  2020  538 	 Chance  Trump  2020  538 	 Chance  Biden  2020  538 	 Vote  Biden  2020  percent 	 Vote  Trump  2020  percent 	 Vote  Biden  2020  votes 	 Vote  Trump  2020  votes 	 Vote  Biden  2020 	 Vote  Trump  2020 	 Reporting  Nov  7 	 Prediction  Trump  2016  538 	 Prediction  Clinton  2016  538 	 Chance  Trump  2016  538 	 Chance  Clinton  2016  538 	 Vote  Trump  2016 	 Vote  Clinton  2016 
Georgia	50	50	42	58	49.2	50.1	42	58	49.40%	49.30%	2462099	2454552	49.4	49.3	99	49.5	45.5	79.1	20.9	50.771326054771	45.6399833573608
Hawaii	31.5	68.5	0	100	30.9	67.5	0	100	63.70%	34.30%	365802	196602	63.7	34.3	99	34.1	57.9	1.1	98.9	30.0386770085117	62.2214917342174
Idaho	63	37	100	0	59.5	37.5	100	0	33.20%	63.70%	286504	549633	33.2	63.7	99	55.5	35.9	99	0.9	59.2614323691969	27.4920138209792
Illinois	40.5	59.5	0	100	40.4	58.3	0	100	55.30%	42.70%	3016834	2330734	55.3	42.7	89	40.7	53.6	1.7	98.3	38.7617530738253	55.8253666987933
Indiana	57	43	100	0	54.8	44	96	4	40.90%	57.00%	1239529	1727085	40.9	57	99	52	40.4	97.5	2.5	56.9400334484113	37.774839686752
Iowa	50	50	55	45	50	48.5	60	40	44.90%	53.10%	757780	896500	44.9	53.1	92	48	45.1	69.8	30.2	51.147327224046	41.7404891729474
Kansas	56	44	100	0	55.7	42.5	99	1	41.10%	56.70%	542646	748608	41.1	56.7	99	51.5	39	97.3	2.7	56.6545818058396	36.0523707322345
Kentucky	60	40	100	0	58.4	40.4	99	1	36.00%	62.20%	777813	1342474	36	62.2	98	56.1	37.9	99.6	0.4	62.5196385519001	32.6821883336478
Louisiana	57.5	43	100	0	58.8	40.2	97	3	39.80%	58.50%	855630	1255528	39.8	58.5	99	55.5	39.4	99.5	0.5	58.0886846535688	38.449566098514
Maine	43	57	0	100	43.4	55.2	10	90	53.50%	43.40%	419309	340512	53.5	43.4	91	42	49.5	17.3	82.6	44.8697533315417	47.8302026802081
Maryland	34	66	0	100	33.6	65	0	100	63.10%	35.10%	1367129	759962	63.1	35.1	70	34.1	59.8	0	100	33.9093047285477	60.3257442351928
Massachusetts	32	68	0	100	31.8	66.7	0	100	65.30%	32.50%	2246253	1117297	65.3	32.5	92	34.6	58	0	100	32.8083581400077	60.0050645915876
Michigan	46	54	2	98	45.5	53.5	5	95	50.50%	47.90%	2794853	2646956	50.5	47.9	99	44.2	48.4	21.1	78.9	47.4975642199962	47.2745309508668
Minnesota	45	55	0	100	44.6	53.7	4	96	52.50%	45.40%	1717937	1485634	52.5	45.4	96	43.1	48.9	15	85	44.9247880935054	46.444918573777
Mississippi	56.5	44	100	0	56.8	42.5	92	8	38.90%	59.50%	447162	683527	38.9	59.5	86	54.5	41.5	97.8	2.2	57.9410380888356	40.1147882717841
Missouri	54	46	98	2	54.1	44.6	94	6	41.30%	56.90%	1242851	1711848	41.3	56.9	99	51.4	41.4	96.1	3.9	56.7723478381617	38.1352308352367
Montana	54	46	98	2	52.2	45.9	82	18	40.40%	56.70%	243714	341763	40.4	56.7	99	52.1	37.1	95.9	4.1	56.1684974464293	35.745765337013
Nebraska	58.5	41.5	100	0	58.2	40.2	100	0	39.10%	58.50%	367930	550231	39.1	58.5	99	54.4	36.5	97.7	2.3	58.7473511271258	33.6987563771355
Nevada	47	53	5	95	46.2	52.3	12	88	49.90%	47.90%	642604	616905	49.9	47.9	94	45.9	47.1	41.7	58.3	45.5006953176024	47.917823678119
 New  Hampshire 	45	55	1	99	44.2	54.8	11	89	52.60%	45.50%	422284	365248	52.6	45.5	99	43.9	47.5	30.2	69.8	46.4586669819534	46.8262626696906
 New  Jersey 	40	60	0	100	39.4	59.7	0	100	58.40%	40.20%	2057599	1414156	58.4	40.2	78	42	53.5	3.1	96.9	41.3503866500295	55.4530844496942
 New  Mexico 	43.5	56.5	0	100	42.6	55.6	2	98	54.20%	43.60%	497812	400823	54.2	43.6	99	39.9	45.7	17.2	82.6	40.0425143332427	48.2556471786341
 New  York 	36	64.5	0	100	35	64.1	0	100	58.30%	40.40%	4235992	2934143	58.3	40.4	84	37.8	56.8	0.2	99.8	36.5156275213878	59.0060509422981
 North  Carolina 	49	51	30	70	48.8	50.5	36	64	48.60%	50.00%	2658167	2733600	48.6	50	98	47.5	48.2	44.5	55.5	49.8280946961804	46.1728661682095
 North  Dakota 	62.5	37.5	100	0	59.6	37.9	98	2	31.70%	65.00%	114687	234962	31.7	65	91	57.2	34.1	97.7	2.3	62.9556278313393	27.226739458706
Ohio	50	50	56	44	49.8	49.2	55	45	45.20%	53.30%	2576590	3038247	45.2	53.3	90	47.7	45.8	64.6	35.4	51.6876506757862	43.55807627672
Oklahoma	63.5	36.5	100	0	62.1	36.9	100	0	32.30%	65.40%	503890	1020280	32.3	65.4	96	59.2	33.2	100	0	65.3228648196274	28.9316802845439
Oregon	41	59	0	100	39.3	58.7	2	98	56.50%	40.40%	1318475	942737	56.5	40.4	97	41.8	50.9	6.3	93.7	39.0940351844968	50.0718520028621
Pennsylvania	47	53	5	95	47.3	52	16	84	49.60%	49.10%	3345724	3311310	49.6	49.1	98	45.2	48.9	23	77	48.1833363122859	47.4649491896654
 Rhode  Island 	37.5	62.5	0	100	35.7	62.9	0	100	59.40%	39.10%	300325	197421	59.4	39.1	97	39.6	54	6.8	93.2	38.8980574993967	54.4066065703747
 South  Carolina 	54	46	98	2	53.4	45.9	90	10	43.40%	55.10%	1092518	1386207	43.4	55.1	99	50.8	43.8	89.7	10.3	54.9393326856954	40.6734197896651
 South  Dakota 	59	41	100	0	57.8	40.8	95	5	35.60%	61.80%	150474	261108	35.6	61.8	99	53	37.5	93.9	6.1	61.5307503789588	31.737428159949
Tennessee	59	41.5	100	0	57.3	41.6	97	3	37.40%	60.70%	1139364	1849791	37.4	60.7	99	53.1	41.1	97.3	2.7	60.7220336942146	34.7163327986501
Texas	51	49	70	30	50.3	48.8	62	38	46.30%	52.20%	5215753	5872091	46.3	52.2	97	51	42.5	94	6	52.2346855793354	43.235257981012
Utah	58.5	42	100	0	55.5	41.7	95	5	37.20%	58.70%	444531	701078	37.2	58.7	88	37.3	27.9	83.2	3.3	45.5380359368233	27.4587027036582
Vermont	32	68	0	100	29.1	67.2	0	100	64.90%	31.70%	227231	111131	64.9	31.7	95	32.8	60.2	1.9	98.1	30.2694347551473	56.6777859947249
Virginia	44	56	0	100	43.3	55.8	0	100	54.00%	44.40%	2383332	1958292	54	44.4	99	44.3	49.8	14.5	85.5	44.4066966301271	49.7278919930101
Washington	38	62	0	100	37	60.8	0	100	58.90%	38.60%	2286324	1498301	58.9	38.6	95	39.9	53.2	1.6	98.4	36.8326801866375	52.5386800618266
 West  Virginia 	64.5	36	100	0	64.5	33.8	100	0	30.00%	68.20%	259193	589848	30	68.2	99	59.8	33.3	99.7	0.3	68.4987745355343	26.4260809072496
Wisconsin	46	54	2	98	45.4	53.7	6	94	49.40%	48.80%	1630569	1610030	49.4	48.8	99	44.3	49.6	16.5	83.5	47.2181845673101	46.4538413722427
Wyoming	69	31	100	0	65.8	31	100	0	26.60%	70.00%	73445	193454	26.6	70	99	62.4	27.4	98.9	1.1	68.1726330765413	21.8773573474979
