CODE;NUTS_3
35218;RS215
19232;RS223
12207;RS222
36312;RS211
18237;RS223
11561;RS110
26328;RS122
23335;RS124
37202;RS216
21239;RS123
24213;RS125
23208;RS126
22230;RS127
34207;RS218
23203;RS126
21230;RS123
12374;RS222
12320;RS222
18325;RS226
34229;RS218
23210;RS126
18210;RS225
18407;RS229
18412;RS229
36221;RS217
18438;RS229
32223;RS214
34244;RS218
11505;RS110
15312;RS213
26344;RS122
15315;RS213
19000;RS223
18244;RS225
22201;RS127
19227;RS223
38227;
18333;RS226
37203;RS216
31315;RS211
23255;RS126
31253;RS211
19215;RS221
21213;RS123
15352;RS213
23101;RS126
38228;
11225;RS110
26233;RS122
32250;RS214
26207;RS122
23323;RS124
26343;RS122
26352;RS122
22250;RS127
34203;RS218
22320;RS127
22406;RS127
26201;RS122
31306;RS211
19304;RS221
14226;RS212
11412;RS110
35000;RS215
15308;RS213
22409;RS127
23327;RS124
22248;RS127
23201;RS126
26362;RS122
22426;RS127
23250;RS126
34318;RS218
26346;RS122
31319;RS211
35241;RS215
37252;RS216
37247;RS216
19256;RS221
23230;RS126
31213;RS211
32222;RS214
17531;RS228
18206;RS225
31215;RS211
34309;RS218
26363;RS122
18258;RS229
34211;RS218
35205;RS215
18234;RS223
36345;RS217
18253;RS225
11562;RS110
19353;RS223
11130;RS110
14252;RS212
15222;RS213
18324;RS226
24420;RS124
32234;RS214
37256;RS216
25255;RS121
21421;RS123
24308;RS125
31204;RS211
22443;RS127
18225;RS225
21241;RS123
26212;RS122
24407;RS124
24104;RS125
24205;RS125
23300;RS124
21211;RS123
19320;RS221
23211;RS126
22424;RS127
17524;RS228
12258;RS222
15357;RS213
17535;RS228
12209;RS222
19222;RS221
25221;RS121
34240;RS218
23265;RS126
19350;RS223
19316;RS221
11409;RS110
26210;RS122
21243;RS123
26220;RS122
31318;RS211
35242;RS215
11431;RS227
25274;RS121
14254;RS212
23253;RS126
36340;RS217
35219;RS215
37254;RS216
36354;RS217
19223;RS223
11415;RS110
17545;RS228
19329;RS221
15302;RS213
18216;RS225
34224;RS218
16206;RS224
31260;RS211
38260;
38220;
31254;RS211
12208;RS222
32235;RS214
15220;RS213
34000;RS218
23231;RS126
36000;RS217
22411;RS127
31242;RS211
12316;RS222
17543;RS228
24341;RS125
19219;RS221
19375;RS223
11319;RS227
22314;RS127
15314;RS213
18307;RS226
35227;RS215
37000;RS216
18409;RS229
22328;RS127
25225;RS121
22325;RS127
22223;RS127
37255;RS216
22224;RS127
25230;RS121
18214;RS225
21472;RS123
23271;RS126
26368;RS122
22419;RS127
25262;RS121
37222;RS216
18430;RS229
18435;RS229
11425;RS227
26349;RS122
21466;RS123
12240;RS222
35226;RS215
32258;RS214
26336;RS122
36204;RS217
11550;RS110
23241;RS126
12321;RS222
14224;RS212
18256;RS225
18201;RS225
25234;RS121
38204;
34221;RS218
34220;RS218
22221;RS127
16230;RS224
21207;RS123
22207;RS127
14205;RS212
19343;RS223
37224;RS216
17513;RS228
38208;
38218;
16000;RS224
16248;RS224
38219;
15307;RS213
25232;RS121
11310;RS227
15341;RS213
15305;RS213
18245;RS225
24322;RS125
15300;RS213
11317;RS227
21248;RS123
26361;RS122
35274;RS215
19208;RS223
21315;RS123
11321;RS227
34325;RS218
36306;RS217
23224;RS126
23261;RS126
19371;RS223
18437;RS229
31203;RS211
32240;RS214
14240;RS212
22255;RS127
18217;RS226
31209;RS211
15320;RS213
22321;RS127
24215;RS125
21473;RS123
23333;RS124
19250;RS221
12221;RS222
15353;RS213
35270;RS215
24217;RS125
11313;RS227
11261;RS110
18423;RS229
24416;RS124
34216;RS218
24309;RS125
15318;RS213
24321;RS125
19347;RS223
19209;RS223
11235;RS110
34212;RS218
12311;RS222
18415;RS225
18207;RS225
22208;RS127
16201;RS224
22327;RS127
26364;RS122
11325;RS227
32243;RS214
22222;RS127
24417;RS124
34209;RS218
36201;RS217
22202;RS127
15211;RS213
31312;RS211
16240;RS224
35224;RS215
37244;RS216
18209;RS225
23234;RS126
11405;RS110
32255;RS214
23270;RS126
23269;RS126
11426;RS110
18445;RS229
18252;RS225
18436;RS229
15233;RS213
19204;RS221
35236;RS215
34222;RS218
37227;RS216
26373;RS122
21227;RS123
11318;RS227
35268;RS215
37246;RS216
19340;RS223
14242;RS212
11567;RS110
16204;RS224
31251;RS211
11312;RS227
19322;RS221
23202;RS126
24211;RS125
11400;RS110
21422;RS123
18229;RS225
31243;RS211
23305;RS124
24435;RS124
22256;RS127
22245;RS127
21245;RS123
18251;RS225
26226;RS122
32210;RS214
32224;RS214
23206;RS126
17529;RS228
21216;RS123
23311;RS124
34313;RS218
19300;RS221
12242;RS222
23245;RS126
21314;RS123
22422;RS127
26322;RS122
19311;RS223
18101;RS225
18366;RS225
18205;RS225
31320;RS211
21431;RS123
22330;RS127
25224;RS121
23218;RS126
22304;RS127
23272;RS126
37216;RS225
24223;RS125
23236;RS126
22322;RS127
23330;RS124
23313;RS124
26353;RS122
36300;RS217
21101;RS123
22323;RS127
23273;RS126
24351;RS125
18250;RS225
36216;RS217
22203;RS127
22417;RS127
37266;RS216
11500;RS110
21423;RS123
32242;RS214
22416;RS127
26230;RS122
35267;RS215
26204;RS122
16233;RS224
34308;RS218
12308;RS222
15213;RS213
23263;RS126
24207;RS124
12317;RS222
14253;RS212
11314;RS227
23326;RS124
18312;RS225
11251;RS110
25250;RS121
19226;RS221
26333;RS122
37257;RS216
23325;RS124
26215;RS122
24413;RS125
14213;RS212
24330;RS125
26101;RS122
21434;RS123
35250;RS215
38251;
37201;RS216
38266;
24342;RS125
18413;RS229
37231;RS216
23260;RS126
31256;RS211
15304;RS213
21131;RS123
12300;RS222
22410;RS127
14207;RS212
16251;RS224
21469;RS123
11226;RS110
18300;RS226
19307;RS221
21428;RS123
35212;RS215
35247;RS215
26360;RS122
22420;RS127
38211;
37238;RS216
26229;RS122
24313;RS125
18326;RS226
19362;RS223
19321;RS221
19233;RS223
36215;RS217
12000;RS222
31210;RS211
37214;RS216
12372;RS222
18328;RS226
22428;RS127
35254;RS215
14221;RS212
12375;RS222
35207;RS215
14206;RS212
37243;RS216
32308;RS214
19330;RS221
35264;RS215
16222;RS224
18365;RS225
32212;RS214
17523;RS228
17555;RS228
31330;RS211
17511;RS228
22257;RS127
25263;RS121
31300;RS211
32252;RS214
38213;
14251;RS212
15306;RS213
15215;RS213
18400;RS229
18433;RS229
11413;RS110
22442;RS127
18255;RS225
22404;RS127
12254;RS222
18246;RS225
23212;RS126
31206;RS211
21471;RS123
22205;RS127
15321;RS213
11311;RS227
21225;RS123
14211;RS212
17561;RS228
23221;RS126
19334;RS221
31265;RS211
37215;RS225
37223;RS216
16252;RS224
15342;RS213
14202;RS212
21299;RS123
11233;RS110
34302;RS218
38267;
12304;RS222
25283;RS121
37236;RS216
11411;RS227
36212;RS217
25253;RS121
34210;RS218
18440;RS229
12315;RS222
35206;RS215
36350;RS217
19214;RS223
35260;RS215
35237;RS215
34225;RS218
35220;RS215
15310;RS213
36309;RS217
37205;RS216
25280;RS121
11232;RS110
17521;RS228
11453;RS110
31255;RS211
31237;RS211
19318;RS221
31208;RS211
36205;RS217
19257;RS221
32313;RS214
36353;RS217
36222;RS217
11566;RS110
22400;RS127
21201;RS123
25233;RS121
23314;RS124
18224;RS225
11194;RS110
19377;RS223
21467;RS123
23324;RS124
26206;RS122
22204;RS127
19224;RS223
36202;RS217
26350;RS122
23331;RS124
11315;RS227
16213;RS224
31335;RS211
17508;RS228
25211;RS121
35210;RS215
15221;RS213
25265;RS121
16212;RS224
35259;RS215
18360;RS225
31205;RS211
35211;RS215
11407;RS227
21425;RS123
26351;RS122
24400;RS124
35233;RS215
35234;RS215
26203;RS122
31262;RS211
18203;RS225
23240;RS126
22440;RS127
25223;RS121
16246;RS224
35256;RS215
19225;RS221
21433;RS123
35203;RS215
19326;RS221
34213;RS218
21214;RS123
31207;RS211
36208;RS217
18311;RS225
36310;RS211
11509;RS110
11322;RS227
26228;RS122
14245;RS212
19221;RS221
14223;RS212
11420;RS227
11300;RS227
18323;RS226
12312;RS222
18230;RS223
25101;RS121
25264;RS121
11450;RS110
22243;RS127
38217;
22000;RS127
21480;RS123
12253;RS222
21202;RS123
22247;RS127
21205;RS123
22413;RS127
11253;RS110
23220;RS126
23233;RS126
23334;RS124
25244;RS121
14255;RS212
23204;RS126
37212;RS216
25284;RS121
25240;RS121
24340;RS125
22300;RS127
22305;RS127
24224;RS125
26371;RS122
22329;RS127
11324;RS227
26232;RS122
22405;RS127
35215;RS215
21212;RS123
11564;RS110
34307;RS218
37242;RS216
34323;RS218
26345;RS122
18332;RS226
17512;RS228
35246;RS215
11507;RS110
36343;RS217
18227;RS225
35209;RS215
24000;RS125
22414;RS127
18322;RS226
19376;RS223
35228;RS215
22307;RS127
17530;RS228
21313;RS123
23244;RS126
24214;RS125
32304;RS214
23209;RS126
15234;RS213
19325;RS221
25222;RS121
21235;RS123
18355;RS226
18212;RS225
21240;RS123
23222;RS126
21424;RS123
23262;RS126
24334;RS125
34310;RS218
12226;RS222
34243;RS218
23232;RS126
23214;RS126
24352;RS124
24427;RS124
32205;RS214
17525;RS228
24426;RS124
35248;RS215
37235;RS216
18213;RS225
19306;RS221
37240;RS216
18211;RS225
15303;RS213
16247;RS224
16231;RS224
12257;RS222
21215;RS123
36320;RS217
37210;RS216
35230;RS215
14210;RS212
36313;RS211
32314;RS214
31000;RS211
26216;RS122
15319;RS213
26330;RS122
11260;RS110
19305;RS221
24437;RS124
36342;RS217
23264;RS126
24323;RS125
21410;RS123
24414;RS125
26370;RS122
23235;RS126
24410;RS124
24411;RS124
22427;RS127
15224;RS213
18313;RS226
26323;RS122
25220;RS121
26213;RS122
36321;RS217
15355;RS213
23328;RS124
16215;RS224
18304;RS226
31310;RS211
22231;RS127
24220;RS125
32101;RS214
21413;RS123
21233;RS123
23266;RS126
21311;RS123
23215;RS126
18417;RS225
18232;RS223
37208;RS216
23320;RS124
25210;RS121
22326;RS127
36220;RS217
34322;RS218
21238;RS123
17514;RS228
18405;RS229
15000;RS213
21244;RS123
19373;RS221
19379;RS221
22425;RS127
11433;RS110
12309;RS222
22239;RS127
38252;
22310;RS127
34219;RS218
31244;RS211
37239;RS216
36311;RS211
15354;RS213
36314;RS217
38236;
19303;RS221
24418;RS125
23254;RS126
